"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365085041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365085041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310667
"http://webisa.webdatacommons.org/prov/365085041","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/365085041","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/365085041","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/365085041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273096080"
"http://webisa.webdatacommons.org/prov/365085041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63014071"
"http://webisa.webdatacommons.org/prov/365085041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299298705"
"http://webisa.webdatacommons.org/prov/365085041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323872927"
"http://webisa.webdatacommons.org/prov/365085041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39173001"
"http://webisa.webdatacommons.org/prov/365085041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101768609"
"http://webisa.webdatacommons.org/prov/365085041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/365085041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/365085041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365085041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365085041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
