"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434454847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434454847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159092
"http://webisa.webdatacommons.org/prov/434454847","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/434454847","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/434454847","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/434454847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100906296"
"http://webisa.webdatacommons.org/prov/434454847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401499504"
"http://webisa.webdatacommons.org/prov/434454847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129285660"
"http://webisa.webdatacommons.org/prov/434454847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152460741"
"http://webisa.webdatacommons.org/prov/434454847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297165415"
"http://webisa.webdatacommons.org/prov/434454847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343291923"
"http://webisa.webdatacommons.org/prov/434454847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/434454847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434454847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
