"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501355051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501355051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121614
"http://webisa.webdatacommons.org/prov/501355051","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/501355051","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/501355051","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/501355051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197057268"
"http://webisa.webdatacommons.org/prov/501355051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43751294"
"http://webisa.webdatacommons.org/prov/501355051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292216510"
"http://webisa.webdatacommons.org/prov/501355051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203233544"
"http://webisa.webdatacommons.org/prov/501355051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/501355051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/501355051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
