"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58874859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58874859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200328
"http://webisa.webdatacommons.org/prov/58874859","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/58874859","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58874859","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/58874859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85841046"
"http://webisa.webdatacommons.org/prov/58874859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54820606"
"http://webisa.webdatacommons.org/prov/58874859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303614387"
"http://webisa.webdatacommons.org/prov/58874859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345586151"
"http://webisa.webdatacommons.org/prov/58874859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58874859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
