"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101777976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101777976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.709868
"http://webisa.webdatacommons.org/prov/101777976","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/101777976","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/101777976","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/101777976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26124943"
"http://webisa.webdatacommons.org/prov/101777976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33138181"
"http://webisa.webdatacommons.org/prov/101777976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273251989"
"http://webisa.webdatacommons.org/prov/101777976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244533758"
"http://webisa.webdatacommons.org/prov/101777976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381131535"
"http://webisa.webdatacommons.org/prov/101777976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343100767"
"http://webisa.webdatacommons.org/prov/101777976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365755514"
"http://webisa.webdatacommons.org/prov/101777976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105866201"
"http://webisa.webdatacommons.org/prov/101777976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267247133"
"http://webisa.webdatacommons.org/prov/101777976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17686455"
"http://webisa.webdatacommons.org/prov/101777976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378587699"
"http://webisa.webdatacommons.org/prov/101777976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/101777976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/101777976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
