"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388139182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388139182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204486
"http://webisa.webdatacommons.org/prov/388139182","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/388139182","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/388139182","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/388139182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21313735"
"http://webisa.webdatacommons.org/prov/388139182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385812543"
"http://webisa.webdatacommons.org/prov/388139182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293622039"
"http://webisa.webdatacommons.org/prov/388139182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250763397"
"http://webisa.webdatacommons.org/prov/388139182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30055755"
"http://webisa.webdatacommons.org/prov/388139182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378048978"
"http://webisa.webdatacommons.org/prov/388139182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/388139182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388139182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388139182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/388139182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
