"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487736145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487736145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218815
"http://webisa.webdatacommons.org/prov/487736145","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/487736145","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/487736145","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/487736145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47399360"
"http://webisa.webdatacommons.org/prov/487736145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405610867"
"http://webisa.webdatacommons.org/prov/487736145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395392591"
"http://webisa.webdatacommons.org/prov/487736145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213802015"
"http://webisa.webdatacommons.org/prov/487736145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/487736145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/487736145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
