"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257994588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257994588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148146
"http://webisa.webdatacommons.org/prov/257994588","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/257994588","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/257994588","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/257994588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261470890"
"http://webisa.webdatacommons.org/prov/257994588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209004541"
"http://webisa.webdatacommons.org/prov/257994588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340155056"
"http://webisa.webdatacommons.org/prov/257994588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262393530"
"http://webisa.webdatacommons.org/prov/257994588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384359151"
"http://webisa.webdatacommons.org/prov/257994588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101091324"
"http://webisa.webdatacommons.org/prov/257994588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188415835"
"http://webisa.webdatacommons.org/prov/257994588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156275492"
"http://webisa.webdatacommons.org/prov/257994588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171056631"
"http://webisa.webdatacommons.org/prov/257994588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28959817"
"http://webisa.webdatacommons.org/prov/257994588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296777866"
"http://webisa.webdatacommons.org/prov/257994588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39242142"
"http://webisa.webdatacommons.org/prov/257994588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327735837"
"http://webisa.webdatacommons.org/prov/257994588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443164481"
"http://webisa.webdatacommons.org/prov/257994588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149697045"
"http://webisa.webdatacommons.org/prov/257994588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182637163"
"http://webisa.webdatacommons.org/prov/257994588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119657377"
"http://webisa.webdatacommons.org/prov/257994588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274962373"
"http://webisa.webdatacommons.org/prov/257994588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/257994588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257994588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/257994588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
