"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27259441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27259441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.82557
"http://webisa.webdatacommons.org/prov/27259441","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/27259441","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/27259441","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/27259441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19370897"
"http://webisa.webdatacommons.org/prov/27259441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24590872"
"http://webisa.webdatacommons.org/prov/27259441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203292196"
"http://webisa.webdatacommons.org/prov/27259441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159566274"
"http://webisa.webdatacommons.org/prov/27259441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283555879"
"http://webisa.webdatacommons.org/prov/27259441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39283467"
"http://webisa.webdatacommons.org/prov/27259441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85340202"
"http://webisa.webdatacommons.org/prov/27259441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/27259441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/27259441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
