"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267491993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267491993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217799
"http://webisa.webdatacommons.org/prov/267491993","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/267491993","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/267491993","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/267491993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274580469"
"http://webisa.webdatacommons.org/prov/267491993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155601431"
"http://webisa.webdatacommons.org/prov/267491993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345006691"
"http://webisa.webdatacommons.org/prov/267491993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447105561"
"http://webisa.webdatacommons.org/prov/267491993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128958503"
"http://webisa.webdatacommons.org/prov/267491993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428368847"
"http://webisa.webdatacommons.org/prov/267491993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193932180"
"http://webisa.webdatacommons.org/prov/267491993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296725934"
"http://webisa.webdatacommons.org/prov/267491993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170892383"
"http://webisa.webdatacommons.org/prov/267491993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354125407"
"http://webisa.webdatacommons.org/prov/267491993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175038706"
"http://webisa.webdatacommons.org/prov/267491993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441456025"
"http://webisa.webdatacommons.org/prov/267491993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23635848"
"http://webisa.webdatacommons.org/prov/267491993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69790283"
"http://webisa.webdatacommons.org/prov/267491993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170270171"
"http://webisa.webdatacommons.org/prov/267491993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354373497"
"http://webisa.webdatacommons.org/prov/267491993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325549794"
"http://webisa.webdatacommons.org/prov/267491993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11123152"
"http://webisa.webdatacommons.org/prov/267491993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370698262"
"http://webisa.webdatacommons.org/prov/267491993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267491993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/267491993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/267491993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/267491993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/267491993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
