"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331421963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331421963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23541
"http://webisa.webdatacommons.org/prov/331421963","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/331421963","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/331421963","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/331421963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441413168"
"http://webisa.webdatacommons.org/prov/331421963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443801178"
"http://webisa.webdatacommons.org/prov/331421963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235092755"
"http://webisa.webdatacommons.org/prov/331421963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339908098"
"http://webisa.webdatacommons.org/prov/331421963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216675058"
"http://webisa.webdatacommons.org/prov/331421963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129134375"
"http://webisa.webdatacommons.org/prov/331421963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150484815"
"http://webisa.webdatacommons.org/prov/331421963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213589206"
"http://webisa.webdatacommons.org/prov/331421963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396630441"
"http://webisa.webdatacommons.org/prov/331421963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107610845"
"http://webisa.webdatacommons.org/prov/331421963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144545225"
"http://webisa.webdatacommons.org/prov/331421963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331421963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/331421963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/331421963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
