"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337240633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337240633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133908
"http://webisa.webdatacommons.org/prov/337240633","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/337240633","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337240633","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/337240633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251863734"
"http://webisa.webdatacommons.org/prov/337240633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55910304"
"http://webisa.webdatacommons.org/prov/337240633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271933960"
"http://webisa.webdatacommons.org/prov/337240633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50967902"
"http://webisa.webdatacommons.org/prov/337240633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112654792"
"http://webisa.webdatacommons.org/prov/337240633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/337240633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
