"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38793714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38793714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289716
"http://webisa.webdatacommons.org/prov/38793714","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/38793714","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38793714","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/38793714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375766809"
"http://webisa.webdatacommons.org/prov/38793714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376145159"
"http://webisa.webdatacommons.org/prov/38793714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308163361"
"http://webisa.webdatacommons.org/prov/38793714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376390840"
"http://webisa.webdatacommons.org/prov/38793714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375904363"
"http://webisa.webdatacommons.org/prov/38793714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405993465"
"http://webisa.webdatacommons.org/prov/38793714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376114512"
"http://webisa.webdatacommons.org/prov/38793714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/38793714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
