"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411236270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411236270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.706874
"http://webisa.webdatacommons.org/prov/411236270","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/411236270","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/411236270","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/411236270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228175560"
"http://webisa.webdatacommons.org/prov/411236270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87366836"
"http://webisa.webdatacommons.org/prov/411236270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87155332"
"http://webisa.webdatacommons.org/prov/411236270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135712137"
"http://webisa.webdatacommons.org/prov/411236270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326139764"
"http://webisa.webdatacommons.org/prov/411236270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47924878"
"http://webisa.webdatacommons.org/prov/411236270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/411236270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411236270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
