"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194767619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194767619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250239
"http://webisa.webdatacommons.org/prov/194767619","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/194767619","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/194767619","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/194767619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32676356"
"http://webisa.webdatacommons.org/prov/194767619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364311314"
"http://webisa.webdatacommons.org/prov/194767619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327786446"
"http://webisa.webdatacommons.org/prov/194767619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230456608"
"http://webisa.webdatacommons.org/prov/194767619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346467054"
"http://webisa.webdatacommons.org/prov/194767619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/194767619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/194767619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/194767619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
