"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382860748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382860748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.080515
"http://webisa.webdatacommons.org/prov/382860748","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/382860748","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/382860748","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/382860748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328673768"
"http://webisa.webdatacommons.org/prov/382860748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263454209"
"http://webisa.webdatacommons.org/prov/382860748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390118371"
"http://webisa.webdatacommons.org/prov/382860748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35365732"
"http://webisa.webdatacommons.org/prov/382860748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104993226"
"http://webisa.webdatacommons.org/prov/382860748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181252240"
"http://webisa.webdatacommons.org/prov/382860748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149263687"
"http://webisa.webdatacommons.org/prov/382860748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357896968"
"http://webisa.webdatacommons.org/prov/382860748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117836687"
"http://webisa.webdatacommons.org/prov/382860748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382860748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/382860748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
