"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307220555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307220555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13499
"http://webisa.webdatacommons.org/prov/307220555","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/307220555","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/307220555","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/307220555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291267271"
"http://webisa.webdatacommons.org/prov/307220555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143562109"
"http://webisa.webdatacommons.org/prov/307220555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395111856"
"http://webisa.webdatacommons.org/prov/307220555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433484145"
"http://webisa.webdatacommons.org/prov/307220555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420922632"
"http://webisa.webdatacommons.org/prov/307220555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37005218"
"http://webisa.webdatacommons.org/prov/307220555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292245506"
"http://webisa.webdatacommons.org/prov/307220555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59566768"
"http://webisa.webdatacommons.org/prov/307220555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332422274"
"http://webisa.webdatacommons.org/prov/307220555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332422276"
"http://webisa.webdatacommons.org/prov/307220555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435399811"
"http://webisa.webdatacommons.org/prov/307220555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396432937"
"http://webisa.webdatacommons.org/prov/307220555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/307220555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/307220555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/307220555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/307220555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/307220555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
