"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42206574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42206574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344202
"http://webisa.webdatacommons.org/prov/42206574","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/42206574","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/42206574","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/42206574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454503517"
"http://webisa.webdatacommons.org/prov/42206574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270810321"
"http://webisa.webdatacommons.org/prov/42206574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399717012"
"http://webisa.webdatacommons.org/prov/42206574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96439077"
"http://webisa.webdatacommons.org/prov/42206574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329939415"
"http://webisa.webdatacommons.org/prov/42206574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325191943"
"http://webisa.webdatacommons.org/prov/42206574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385088451"
"http://webisa.webdatacommons.org/prov/42206574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280106260"
"http://webisa.webdatacommons.org/prov/42206574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226434834"
"http://webisa.webdatacommons.org/prov/42206574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398287782"
"http://webisa.webdatacommons.org/prov/42206574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42206574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/42206574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
