"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60613877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60613877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390733
"http://webisa.webdatacommons.org/prov/60613877","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/60613877","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/60613877","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/60613877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122108533"
"http://webisa.webdatacommons.org/prov/60613877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114528185"
"http://webisa.webdatacommons.org/prov/60613877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313128583"
"http://webisa.webdatacommons.org/prov/60613877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43235928"
"http://webisa.webdatacommons.org/prov/60613877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109681213"
"http://webisa.webdatacommons.org/prov/60613877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282883211"
"http://webisa.webdatacommons.org/prov/60613877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7972266"
"http://webisa.webdatacommons.org/prov/60613877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98489760"
"http://webisa.webdatacommons.org/prov/60613877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/60613877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/60613877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60613877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/60613877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
