"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183539733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183539733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271528
"http://webisa.webdatacommons.org/prov/183539733","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/183539733","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/183539733","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/183539733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204209891"
"http://webisa.webdatacommons.org/prov/183539733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177182904"
"http://webisa.webdatacommons.org/prov/183539733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188478127"
"http://webisa.webdatacommons.org/prov/183539733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379711617"
"http://webisa.webdatacommons.org/prov/183539733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63526887"
"http://webisa.webdatacommons.org/prov/183539733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217159446"
"http://webisa.webdatacommons.org/prov/183539733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140750587"
"http://webisa.webdatacommons.org/prov/183539733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205886433"
"http://webisa.webdatacommons.org/prov/183539733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333243565"
"http://webisa.webdatacommons.org/prov/183539733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306581407"
"http://webisa.webdatacommons.org/prov/183539733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379835951"
"http://webisa.webdatacommons.org/prov/183539733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382949694"
"http://webisa.webdatacommons.org/prov/183539733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183539733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/183539733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/183539733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/183539733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/183539733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/183539733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
