"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195686959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195686959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139196
"http://webisa.webdatacommons.org/prov/195686959","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/195686959","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/195686959","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/195686959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276074941"
"http://webisa.webdatacommons.org/prov/195686959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413121332"
"http://webisa.webdatacommons.org/prov/195686959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187456398"
"http://webisa.webdatacommons.org/prov/195686959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61878183"
"http://webisa.webdatacommons.org/prov/195686959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22092614"
"http://webisa.webdatacommons.org/prov/195686959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448650491"
"http://webisa.webdatacommons.org/prov/195686959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164993842"
"http://webisa.webdatacommons.org/prov/195686959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/195686959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/195686959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195686959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
