"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40954072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40954072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440008
"http://webisa.webdatacommons.org/prov/40954072","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/40954072","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/40954072","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/40954072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306371793"
"http://webisa.webdatacommons.org/prov/40954072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446720049"
"http://webisa.webdatacommons.org/prov/40954072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135400381"
"http://webisa.webdatacommons.org/prov/40954072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217521380"
"http://webisa.webdatacommons.org/prov/40954072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40954072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/40954072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
