"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432887186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432887186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.522662
"http://webisa.webdatacommons.org/prov/432887186","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/432887186","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432887186","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/432887186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137377951"
"http://webisa.webdatacommons.org/prov/432887186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70486547"
"http://webisa.webdatacommons.org/prov/432887186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122454890"
"http://webisa.webdatacommons.org/prov/432887186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272792332"
"http://webisa.webdatacommons.org/prov/432887186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388143638"
"http://webisa.webdatacommons.org/prov/432887186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372579319"
"http://webisa.webdatacommons.org/prov/432887186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137561750"
"http://webisa.webdatacommons.org/prov/432887186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370457571"
"http://webisa.webdatacommons.org/prov/432887186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137563446"
"http://webisa.webdatacommons.org/prov/432887186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411858436"
"http://webisa.webdatacommons.org/prov/432887186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137582449"
"http://webisa.webdatacommons.org/prov/432887186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137535829"
"http://webisa.webdatacommons.org/prov/432887186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137544051"
"http://webisa.webdatacommons.org/prov/432887186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107526217"
"http://webisa.webdatacommons.org/prov/432887186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137555257"
"http://webisa.webdatacommons.org/prov/432887186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137457797"
"http://webisa.webdatacommons.org/prov/432887186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267038865"
"http://webisa.webdatacommons.org/prov/432887186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137479831"
"http://webisa.webdatacommons.org/prov/432887186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94544795"
"http://webisa.webdatacommons.org/prov/432887186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60153149"
"http://webisa.webdatacommons.org/prov/432887186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137501418"
"http://webisa.webdatacommons.org/prov/432887186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196556530"
"http://webisa.webdatacommons.org/prov/432887186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432887186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432887186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
