"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458449662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458449662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0718192
"http://webisa.webdatacommons.org/prov/458449662","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/458449662","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/458449662","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/458449662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85585658"
"http://webisa.webdatacommons.org/prov/458449662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80743032"
"http://webisa.webdatacommons.org/prov/458449662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192542531"
"http://webisa.webdatacommons.org/prov/458449662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206787436"
"http://webisa.webdatacommons.org/prov/458449662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449842063"
"http://webisa.webdatacommons.org/prov/458449662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439799781"
"http://webisa.webdatacommons.org/prov/458449662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291180087"
"http://webisa.webdatacommons.org/prov/458449662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127809268"
"http://webisa.webdatacommons.org/prov/458449662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319909041"
"http://webisa.webdatacommons.org/prov/458449662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426628104"
"http://webisa.webdatacommons.org/prov/458449662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398468030"
"http://webisa.webdatacommons.org/prov/458449662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117017256"
"http://webisa.webdatacommons.org/prov/458449662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158572779"
"http://webisa.webdatacommons.org/prov/458449662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321242982"
"http://webisa.webdatacommons.org/prov/458449662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150600630"
"http://webisa.webdatacommons.org/prov/458449662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275136201"
"http://webisa.webdatacommons.org/prov/458449662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1880744"
"http://webisa.webdatacommons.org/prov/458449662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312102369"
"http://webisa.webdatacommons.org/prov/458449662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/458449662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/458449662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/458449662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/458449662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
