"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197718274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197718274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334699
"http://webisa.webdatacommons.org/prov/197718274","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/197718274","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197718274","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/197718274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438558088"
"http://webisa.webdatacommons.org/prov/197718274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79272904"
"http://webisa.webdatacommons.org/prov/197718274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153422656"
"http://webisa.webdatacommons.org/prov/197718274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263620205"
"http://webisa.webdatacommons.org/prov/197718274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197718274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
