"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448219416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448219416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0800501
"http://webisa.webdatacommons.org/prov/448219416","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/448219416","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/448219416","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/448219416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3480068"
"http://webisa.webdatacommons.org/prov/448219416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40138248"
"http://webisa.webdatacommons.org/prov/448219416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413142280"
"http://webisa.webdatacommons.org/prov/448219416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187145915"
"http://webisa.webdatacommons.org/prov/448219416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329853332"
"http://webisa.webdatacommons.org/prov/448219416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82163703"
"http://webisa.webdatacommons.org/prov/448219416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263713929"
"http://webisa.webdatacommons.org/prov/448219416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/448219416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/448219416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
