"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491805222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491805222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233864
"http://webisa.webdatacommons.org/prov/491805222","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/491805222","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491805222","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/491805222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50774326"
"http://webisa.webdatacommons.org/prov/491805222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251964795"
"http://webisa.webdatacommons.org/prov/491805222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153197483"
"http://webisa.webdatacommons.org/prov/491805222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272541383"
"http://webisa.webdatacommons.org/prov/491805222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125280741"
"http://webisa.webdatacommons.org/prov/491805222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272873655"
"http://webisa.webdatacommons.org/prov/491805222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447337300"
"http://webisa.webdatacommons.org/prov/491805222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491805222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/491805222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
