"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422549965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422549965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230269
"http://webisa.webdatacommons.org/prov/422549965","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/422549965","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/422549965","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/422549965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155391087"
"http://webisa.webdatacommons.org/prov/422549965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428222779"
"http://webisa.webdatacommons.org/prov/422549965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34991433"
"http://webisa.webdatacommons.org/prov/422549965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147264106"
"http://webisa.webdatacommons.org/prov/422549965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7067056"
"http://webisa.webdatacommons.org/prov/422549965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22891247"
"http://webisa.webdatacommons.org/prov/422549965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296885491"
"http://webisa.webdatacommons.org/prov/422549965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/422549965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/422549965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/422549965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/422549965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/422549965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422549965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
