"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279783324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398769
"http://webisa.webdatacommons.org/prov/279783324","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/279783324","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/279783324","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351122851"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35564108"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379551738"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264504884"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264001999"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218022183"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242814762"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158586962"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393994447"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293420958"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328668532"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206015690"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377319201"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235914336"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51659215"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436088657"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243971977"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138108988"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11652505"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95706938"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252621058"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228969488"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117801500"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329522436"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59242610"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368793665"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213509761"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246397382"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353758121"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282001606"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343441363"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13478135"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141280656"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19008649"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363398512"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18497206"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328072506"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169939220"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62340007"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222748855"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146099501"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316355828"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8431031"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11726933"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203038866"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19370108"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2769404"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308398781"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137122615"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290805108"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123778672"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p31a_activity"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/279783324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
