"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17752889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17752889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200186
"http://webisa.webdatacommons.org/prov/17752889","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/17752889","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/17752889","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/17752889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257126230"
"http://webisa.webdatacommons.org/prov/17752889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284982061"
"http://webisa.webdatacommons.org/prov/17752889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441791890"
"http://webisa.webdatacommons.org/prov/17752889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374645859"
"http://webisa.webdatacommons.org/prov/17752889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235866570"
"http://webisa.webdatacommons.org/prov/17752889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298776577"
"http://webisa.webdatacommons.org/prov/17752889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323203260"
"http://webisa.webdatacommons.org/prov/17752889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126845239"
"http://webisa.webdatacommons.org/prov/17752889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400261174"
"http://webisa.webdatacommons.org/prov/17752889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308622510"
"http://webisa.webdatacommons.org/prov/17752889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391571516"
"http://webisa.webdatacommons.org/prov/17752889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437488054"
"http://webisa.webdatacommons.org/prov/17752889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332828365"
"http://webisa.webdatacommons.org/prov/17752889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276542800"
"http://webisa.webdatacommons.org/prov/17752889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264527774"
"http://webisa.webdatacommons.org/prov/17752889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251441737"
"http://webisa.webdatacommons.org/prov/17752889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100705615"
"http://webisa.webdatacommons.org/prov/17752889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185121663"
"http://webisa.webdatacommons.org/prov/17752889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252693261"
"http://webisa.webdatacommons.org/prov/17752889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439294248"
"http://webisa.webdatacommons.org/prov/17752889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383421279"
"http://webisa.webdatacommons.org/prov/17752889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/17752889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
