"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353648894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353648894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27441
"http://webisa.webdatacommons.org/prov/353648894","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/353648894","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/353648894","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/353648894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407945434"
"http://webisa.webdatacommons.org/prov/353648894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197900660"
"http://webisa.webdatacommons.org/prov/353648894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360982420"
"http://webisa.webdatacommons.org/prov/353648894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120402227"
"http://webisa.webdatacommons.org/prov/353648894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429609597"
"http://webisa.webdatacommons.org/prov/353648894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197863986"
"http://webisa.webdatacommons.org/prov/353648894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408010310"
"http://webisa.webdatacommons.org/prov/353648894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277942292"
"http://webisa.webdatacommons.org/prov/353648894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456135334"
"http://webisa.webdatacommons.org/prov/353648894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220236145"
"http://webisa.webdatacommons.org/prov/353648894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196693521"
"http://webisa.webdatacommons.org/prov/353648894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399533366"
"http://webisa.webdatacommons.org/prov/353648894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6092403"
"http://webisa.webdatacommons.org/prov/353648894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292557356"
"http://webisa.webdatacommons.org/prov/353648894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83458580"
"http://webisa.webdatacommons.org/prov/353648894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318921280"
"http://webisa.webdatacommons.org/prov/353648894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277699283"
"http://webisa.webdatacommons.org/prov/353648894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97366332"
"http://webisa.webdatacommons.org/prov/353648894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284730373"
"http://webisa.webdatacommons.org/prov/353648894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437834663"
"http://webisa.webdatacommons.org/prov/353648894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27960534"
"http://webisa.webdatacommons.org/prov/353648894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24902547"
"http://webisa.webdatacommons.org/prov/353648894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365069035"
"http://webisa.webdatacommons.org/prov/353648894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197897514"
"http://webisa.webdatacommons.org/prov/353648894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96667259"
"http://webisa.webdatacommons.org/prov/353648894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96669098"
"http://webisa.webdatacommons.org/prov/353648894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264945633"
"http://webisa.webdatacommons.org/prov/353648894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44767627"
"http://webisa.webdatacommons.org/prov/353648894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292594532"
"http://webisa.webdatacommons.org/prov/353648894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341032837"
"http://webisa.webdatacommons.org/prov/353648894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153959017"
"http://webisa.webdatacommons.org/prov/353648894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296649267"
"http://webisa.webdatacommons.org/prov/353648894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284729343"
"http://webisa.webdatacommons.org/prov/353648894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/353648894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353648894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/353648894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
