"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75794019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75794019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0687156
"http://webisa.webdatacommons.org/prov/75794019","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/75794019","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/75794019","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/75794019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176449487"
"http://webisa.webdatacommons.org/prov/75794019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101647634"
"http://webisa.webdatacommons.org/prov/75794019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81990043"
"http://webisa.webdatacommons.org/prov/75794019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96864361"
"http://webisa.webdatacommons.org/prov/75794019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289540159"
"http://webisa.webdatacommons.org/prov/75794019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330165686"
"http://webisa.webdatacommons.org/prov/75794019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441610489"
"http://webisa.webdatacommons.org/prov/75794019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/75794019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/75794019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/75794019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/75794019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
