"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205342131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205342131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.673111
"http://webisa.webdatacommons.org/prov/205342131","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/205342131","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/205342131","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/205342131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108919929"
"http://webisa.webdatacommons.org/prov/205342131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433236362"
"http://webisa.webdatacommons.org/prov/205342131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4867446"
"http://webisa.webdatacommons.org/prov/205342131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364776508"
"http://webisa.webdatacommons.org/prov/205342131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186897871"
"http://webisa.webdatacommons.org/prov/205342131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147613668"
"http://webisa.webdatacommons.org/prov/205342131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332221909"
"http://webisa.webdatacommons.org/prov/205342131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216625084"
"http://webisa.webdatacommons.org/prov/205342131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17115697"
"http://webisa.webdatacommons.org/prov/205342131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278817860"
"http://webisa.webdatacommons.org/prov/205342131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211074118"
"http://webisa.webdatacommons.org/prov/205342131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17479719"
"http://webisa.webdatacommons.org/prov/205342131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57535299"
"http://webisa.webdatacommons.org/prov/205342131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216076789"
"http://webisa.webdatacommons.org/prov/205342131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324567606"
"http://webisa.webdatacommons.org/prov/205342131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39091716"
"http://webisa.webdatacommons.org/prov/205342131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352276306"
"http://webisa.webdatacommons.org/prov/205342131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167153099"
"http://webisa.webdatacommons.org/prov/205342131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339907318"
"http://webisa.webdatacommons.org/prov/205342131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181982064"
"http://webisa.webdatacommons.org/prov/205342131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/205342131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/205342131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/205342131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/205342131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/205342131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
