"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49371985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49371985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.582093
"http://webisa.webdatacommons.org/prov/49371985","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/49371985","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49371985","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/49371985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284209544"
"http://webisa.webdatacommons.org/prov/49371985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105938439"
"http://webisa.webdatacommons.org/prov/49371985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263349348"
"http://webisa.webdatacommons.org/prov/49371985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199194485"
"http://webisa.webdatacommons.org/prov/49371985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/49371985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
