"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56540724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56540724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.087319
"http://webisa.webdatacommons.org/prov/56540724","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/56540724","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/56540724","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/56540724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142755711"
"http://webisa.webdatacommons.org/prov/56540724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340688516"
"http://webisa.webdatacommons.org/prov/56540724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235257611"
"http://webisa.webdatacommons.org/prov/56540724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406018050"
"http://webisa.webdatacommons.org/prov/56540724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235883788"
"http://webisa.webdatacommons.org/prov/56540724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/56540724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
