"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370692175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370692175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123274
"http://webisa.webdatacommons.org/prov/370692175","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/370692175","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/370692175","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/370692175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240559458"
"http://webisa.webdatacommons.org/prov/370692175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327257593"
"http://webisa.webdatacommons.org/prov/370692175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282323882"
"http://webisa.webdatacommons.org/prov/370692175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101892394"
"http://webisa.webdatacommons.org/prov/370692175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/370692175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370692175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
