"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363216203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363216203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320161
"http://webisa.webdatacommons.org/prov/363216203","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/363216203","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/363216203","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/363216203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325183812"
"http://webisa.webdatacommons.org/prov/363216203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55993904"
"http://webisa.webdatacommons.org/prov/363216203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66549332"
"http://webisa.webdatacommons.org/prov/363216203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442097988"
"http://webisa.webdatacommons.org/prov/363216203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30410529"
"http://webisa.webdatacommons.org/prov/363216203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140461225"
"http://webisa.webdatacommons.org/prov/363216203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160141617"
"http://webisa.webdatacommons.org/prov/363216203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/363216203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/363216203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
