"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435825423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435825423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455456
"http://webisa.webdatacommons.org/prov/435825423","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/435825423","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435825423","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/435825423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428915316"
"http://webisa.webdatacommons.org/prov/435825423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450731130"
"http://webisa.webdatacommons.org/prov/435825423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156685763"
"http://webisa.webdatacommons.org/prov/435825423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325363382"
"http://webisa.webdatacommons.org/prov/435825423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156829725"
"http://webisa.webdatacommons.org/prov/435825423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/435825423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/435825423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
