"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363510702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363510702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0945321
"http://webisa.webdatacommons.org/prov/363510702","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/363510702","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363510702","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/363510702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210615071"
"http://webisa.webdatacommons.org/prov/363510702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302483396"
"http://webisa.webdatacommons.org/prov/363510702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144469781"
"http://webisa.webdatacommons.org/prov/363510702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/363510702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
