"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428508847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.589067
"http://webisa.webdatacommons.org/prov/428508847","http://webisa.webdatacommons.org/ontology#hasFrequency",923
"http://webisa.webdatacommons.org/prov/428508847","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/428508847","http://webisa.webdatacommons.org/ontology#hasPldSpread",186
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417159760"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139563867"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296546860"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139637345"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417120901"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140438868"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63993038"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378154776"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417022133"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418035259"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100549883"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218095997"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85250865"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377716419"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86073311"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377864689"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140066516"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377604956"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417475324"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14070490"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178883462"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85949117"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378853166"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382209245"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378853171"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140739184"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296590449"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312082684"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25845990"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218420788"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86333694"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297564993"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378592268"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86338783"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335504744"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379757225"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22645557"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335427915"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379962341"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2978508"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455847193"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8615374"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1339473"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49158029"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382310732"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49164097"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335426863"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49166567"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25409388"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379567184"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335096827"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382247722"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87451350"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382300157"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49128706"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218957827"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379416460"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87088504"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257465506"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141522295"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380279102"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179268857"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219679377"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49335634"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386981959"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185435875"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141504131"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49242847"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102851204"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416845936"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142190770"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9008893"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180264466"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10249532"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298049127"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220228035"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141903696"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219890939"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201480452"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219930497"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145731849"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380784188"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1033231"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380791632"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179893513"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314768848"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179905390"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142692992"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300787561"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420656825"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381990916"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33694225"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180509719"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336745086"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104087809"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42029943"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251645914"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49845754"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420069651"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49757902"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104082210"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89031312"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420297231"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38265675"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368526429"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49720947"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180884467"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50221905"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180914180"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262129252"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382156110"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105021399"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382268480"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300447491"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105039481"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300119999"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262112558"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89611382"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220791957"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50046160"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144306014"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383370362"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10442290"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5082546"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105820953"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90162959"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42107041"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105211686"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262220612"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38396879"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262276087"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421528458"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301754241"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91355545"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30188142"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50878002"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50878003"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339528927"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262806874"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384545992"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339548767"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262597558"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114447981"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91075710"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384388943"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262750093"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50877999"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264630459"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106012700"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106078460"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91021693"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91934251"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10724863"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263383686"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182838676"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51469346"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263425122"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91805224"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91833849"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145868281"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363568337"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107162612"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302209082"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160507771"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106651882"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183511728"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196917695"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22282321"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115649464"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423281256"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340638931"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184666536"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385290281"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184090878"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293970040"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223570123"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184100576"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264342804"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108787411"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423907271"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228729955"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265028891"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146413807"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108380379"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108387306"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108495168"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9347192"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264734854"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423534837"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385471658"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341942188"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175797117"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318270468"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93287927"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185544789"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175776043"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109022717"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97560839"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303919362"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265396123"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342496174"
