"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90167919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90167919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288744
"http://webisa.webdatacommons.org/prov/90167919","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/90167919","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90167919","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/90167919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109141762"
"http://webisa.webdatacommons.org/prov/90167919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109107918"
"http://webisa.webdatacommons.org/prov/90167919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316179198"
"http://webisa.webdatacommons.org/prov/90167919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88573251"
"http://webisa.webdatacommons.org/prov/90167919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/90167919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
