"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274483821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274483821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28059
"http://webisa.webdatacommons.org/prov/274483821","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/274483821","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/274483821","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/274483821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84393944"
"http://webisa.webdatacommons.org/prov/274483821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287534336"
"http://webisa.webdatacommons.org/prov/274483821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366742714"
"http://webisa.webdatacommons.org/prov/274483821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366772694"
"http://webisa.webdatacommons.org/prov/274483821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410201469"
"http://webisa.webdatacommons.org/prov/274483821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410273825"
"http://webisa.webdatacommons.org/prov/274483821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366912031"
"http://webisa.webdatacommons.org/prov/274483821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288024485"
"http://webisa.webdatacommons.org/prov/274483821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455123104"
"http://webisa.webdatacommons.org/prov/274483821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287226433"
"http://webisa.webdatacommons.org/prov/274483821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/274483821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/274483821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
