"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158134616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158134616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263937
"http://webisa.webdatacommons.org/prov/158134616","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/158134616","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/158134616","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/158134616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332023936"
"http://webisa.webdatacommons.org/prov/158134616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286424559"
"http://webisa.webdatacommons.org/prov/158134616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30784516"
"http://webisa.webdatacommons.org/prov/158134616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315058674"
"http://webisa.webdatacommons.org/prov/158134616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224511281"
"http://webisa.webdatacommons.org/prov/158134616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239970512"
"http://webisa.webdatacommons.org/prov/158134616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143511710"
"http://webisa.webdatacommons.org/prov/158134616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109257098"
"http://webisa.webdatacommons.org/prov/158134616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444159275"
"http://webisa.webdatacommons.org/prov/158134616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/158134616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/158134616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/158134616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/158134616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/158134616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
