"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395493072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395493072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183394
"http://webisa.webdatacommons.org/prov/395493072","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/395493072","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/395493072","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/395493072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419237963"
"http://webisa.webdatacommons.org/prov/395493072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355191125"
"http://webisa.webdatacommons.org/prov/395493072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268037069"
"http://webisa.webdatacommons.org/prov/395493072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126125482"
"http://webisa.webdatacommons.org/prov/395493072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272576404"
"http://webisa.webdatacommons.org/prov/395493072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70764771"
"http://webisa.webdatacommons.org/prov/395493072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12368441"
"http://webisa.webdatacommons.org/prov/395493072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11216327"
"http://webisa.webdatacommons.org/prov/395493072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304863238"
"http://webisa.webdatacommons.org/prov/395493072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438465715"
"http://webisa.webdatacommons.org/prov/395493072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/395493072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/395493072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/395493072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
