"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14689403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14689403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211816
"http://webisa.webdatacommons.org/prov/14689403","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/14689403","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14689403","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/14689403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384423592"
"http://webisa.webdatacommons.org/prov/14689403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166486659"
"http://webisa.webdatacommons.org/prov/14689403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53564335"
"http://webisa.webdatacommons.org/prov/14689403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145775175"
"http://webisa.webdatacommons.org/prov/14689403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4534194"
"http://webisa.webdatacommons.org/prov/14689403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103447275"
"http://webisa.webdatacommons.org/prov/14689403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61479601"
"http://webisa.webdatacommons.org/prov/14689403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/14689403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/14689403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
