"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429074463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429074463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212868
"http://webisa.webdatacommons.org/prov/429074463","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/429074463","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/429074463","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/429074463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186256188"
"http://webisa.webdatacommons.org/prov/429074463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335567370"
"http://webisa.webdatacommons.org/prov/429074463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181575090"
"http://webisa.webdatacommons.org/prov/429074463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1872733"
"http://webisa.webdatacommons.org/prov/429074463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124401102"
"http://webisa.webdatacommons.org/prov/429074463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45389611"
"http://webisa.webdatacommons.org/prov/429074463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/429074463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/429074463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429074463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
