"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205555395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205555395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195415
"http://webisa.webdatacommons.org/prov/205555395","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/205555395","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205555395","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/205555395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332926915"
"http://webisa.webdatacommons.org/prov/205555395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85585748"
"http://webisa.webdatacommons.org/prov/205555395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54568868"
"http://webisa.webdatacommons.org/prov/205555395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31811426"
"http://webisa.webdatacommons.org/prov/205555395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205555395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
