"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107097636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107097636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0943935
"http://webisa.webdatacommons.org/prov/107097636","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/107097636","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/107097636","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/107097636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234004394"
"http://webisa.webdatacommons.org/prov/107097636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357343605"
"http://webisa.webdatacommons.org/prov/107097636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51145069"
"http://webisa.webdatacommons.org/prov/107097636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454938753"
"http://webisa.webdatacommons.org/prov/107097636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/107097636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107097636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/107097636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
