"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462498267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462498267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166936
"http://webisa.webdatacommons.org/prov/462498267","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/462498267","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/462498267","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/462498267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413793737"
"http://webisa.webdatacommons.org/prov/462498267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382316658"
"http://webisa.webdatacommons.org/prov/462498267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284624856"
"http://webisa.webdatacommons.org/prov/462498267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306384847"
"http://webisa.webdatacommons.org/prov/462498267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377099608"
"http://webisa.webdatacommons.org/prov/462498267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/462498267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/462498267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/462498267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
