"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173074104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173074104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112747
"http://webisa.webdatacommons.org/prov/173074104","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/173074104","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173074104","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/173074104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101070515"
"http://webisa.webdatacommons.org/prov/173074104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126405423"
"http://webisa.webdatacommons.org/prov/173074104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178322058"
"http://webisa.webdatacommons.org/prov/173074104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16831244"
"http://webisa.webdatacommons.org/prov/173074104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366884123"
"http://webisa.webdatacommons.org/prov/173074104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315042105"
"http://webisa.webdatacommons.org/prov/173074104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61410184"
"http://webisa.webdatacommons.org/prov/173074104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126042051"
"http://webisa.webdatacommons.org/prov/173074104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133269459"
"http://webisa.webdatacommons.org/prov/173074104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163257217"
"http://webisa.webdatacommons.org/prov/173074104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35394406"
"http://webisa.webdatacommons.org/prov/173074104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352811088"
"http://webisa.webdatacommons.org/prov/173074104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119177290"
"http://webisa.webdatacommons.org/prov/173074104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/173074104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173074104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
