"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159377567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159377567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518568
"http://webisa.webdatacommons.org/prov/159377567","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/159377567","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159377567","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/159377567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259178183"
"http://webisa.webdatacommons.org/prov/159377567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300734682"
"http://webisa.webdatacommons.org/prov/159377567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208002065"
"http://webisa.webdatacommons.org/prov/159377567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116387995"
"http://webisa.webdatacommons.org/prov/159377567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/159377567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
