"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405109569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405109569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101006
"http://webisa.webdatacommons.org/prov/405109569","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/405109569","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405109569","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/405109569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340083565"
"http://webisa.webdatacommons.org/prov/405109569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260998525"
"http://webisa.webdatacommons.org/prov/405109569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226301886"
"http://webisa.webdatacommons.org/prov/405109569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/405109569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/405109569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
