"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31511086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31511086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0950678
"http://webisa.webdatacommons.org/prov/31511086","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/31511086","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/31511086","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/31511086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134769597"
"http://webisa.webdatacommons.org/prov/31511086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266630788"
"http://webisa.webdatacommons.org/prov/31511086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209144861"
"http://webisa.webdatacommons.org/prov/31511086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330859289"
"http://webisa.webdatacommons.org/prov/31511086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59696412"
"http://webisa.webdatacommons.org/prov/31511086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/31511086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/31511086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31511086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
