"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52561890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52561890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0922066
"http://webisa.webdatacommons.org/prov/52561890","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/52561890","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/52561890","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/52561890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245916016"
"http://webisa.webdatacommons.org/prov/52561890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348992081"
"http://webisa.webdatacommons.org/prov/52561890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230008526"
"http://webisa.webdatacommons.org/prov/52561890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391050404"
"http://webisa.webdatacommons.org/prov/52561890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249996938"
"http://webisa.webdatacommons.org/prov/52561890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/52561890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52561890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/52561890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
