"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494041887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494041887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255107
"http://webisa.webdatacommons.org/prov/494041887","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/494041887","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/494041887","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/494041887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2644967"
"http://webisa.webdatacommons.org/prov/494041887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312575854"
"http://webisa.webdatacommons.org/prov/494041887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411680527"
"http://webisa.webdatacommons.org/prov/494041887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422987820"
"http://webisa.webdatacommons.org/prov/494041887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/494041887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/494041887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
