"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96962180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96962180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325797
"http://webisa.webdatacommons.org/prov/96962180","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/96962180","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/96962180","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/96962180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442403253"
"http://webisa.webdatacommons.org/prov/96962180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229043125"
"http://webisa.webdatacommons.org/prov/96962180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424171288"
"http://webisa.webdatacommons.org/prov/96962180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169000703"
"http://webisa.webdatacommons.org/prov/96962180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109515809"
"http://webisa.webdatacommons.org/prov/96962180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452820422"
"http://webisa.webdatacommons.org/prov/96962180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266181846"
"http://webisa.webdatacommons.org/prov/96962180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422241953"
"http://webisa.webdatacommons.org/prov/96962180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417449812"
"http://webisa.webdatacommons.org/prov/96962180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310671748"
"http://webisa.webdatacommons.org/prov/96962180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27969179"
"http://webisa.webdatacommons.org/prov/96962180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357947408"
"http://webisa.webdatacommons.org/prov/96962180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37080097"
"http://webisa.webdatacommons.org/prov/96962180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290033385"
"http://webisa.webdatacommons.org/prov/96962180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422757345"
"http://webisa.webdatacommons.org/prov/96962180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80149843"
"http://webisa.webdatacommons.org/prov/96962180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177811606"
"http://webisa.webdatacommons.org/prov/96962180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337608242"
"http://webisa.webdatacommons.org/prov/96962180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177829314"
"http://webisa.webdatacommons.org/prov/96962180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111944083"
"http://webisa.webdatacommons.org/prov/96962180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245946269"
"http://webisa.webdatacommons.org/prov/96962180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197390443"
"http://webisa.webdatacommons.org/prov/96962180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96246930"
"http://webisa.webdatacommons.org/prov/96962180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388219683"
"http://webisa.webdatacommons.org/prov/96962180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4511951"
"http://webisa.webdatacommons.org/prov/96962180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176564653"
"http://webisa.webdatacommons.org/prov/96962180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70767332"
"http://webisa.webdatacommons.org/prov/96962180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416045633"
"http://webisa.webdatacommons.org/prov/96962180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151938836"
"http://webisa.webdatacommons.org/prov/96962180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301656208"
"http://webisa.webdatacommons.org/prov/96962180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286588047"
"http://webisa.webdatacommons.org/prov/96962180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312023372"
"http://webisa.webdatacommons.org/prov/96962180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4542481"
"http://webisa.webdatacommons.org/prov/96962180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452338670"
"http://webisa.webdatacommons.org/prov/96962180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138559947"
"http://webisa.webdatacommons.org/prov/96962180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160700835"
"http://webisa.webdatacommons.org/prov/96962180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287088242"
"http://webisa.webdatacommons.org/prov/96962180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/96962180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/96962180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/96962180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/96962180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/96962180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
