"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55947897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55947897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279798
"http://webisa.webdatacommons.org/prov/55947897","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/55947897","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/55947897","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/55947897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165897102"
"http://webisa.webdatacommons.org/prov/55947897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159778240"
"http://webisa.webdatacommons.org/prov/55947897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217659048"
"http://webisa.webdatacommons.org/prov/55947897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102886204"
"http://webisa.webdatacommons.org/prov/55947897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335289536"
"http://webisa.webdatacommons.org/prov/55947897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253885212"
"http://webisa.webdatacommons.org/prov/55947897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381141210"
"http://webisa.webdatacommons.org/prov/55947897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351656096"
"http://webisa.webdatacommons.org/prov/55947897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40390315"
"http://webisa.webdatacommons.org/prov/55947897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16338989"
"http://webisa.webdatacommons.org/prov/55947897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255659620"
"http://webisa.webdatacommons.org/prov/55947897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/55947897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/55947897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/55947897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/55947897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/55947897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/55947897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
