"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491037086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491037086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.539352
"http://webisa.webdatacommons.org/prov/491037086","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/491037086","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/491037086","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/491037086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388286131"
"http://webisa.webdatacommons.org/prov/491037086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288918587"
"http://webisa.webdatacommons.org/prov/491037086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442516660"
"http://webisa.webdatacommons.org/prov/491037086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111941922"
"http://webisa.webdatacommons.org/prov/491037086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388266694"
"http://webisa.webdatacommons.org/prov/491037086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/491037086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
