"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296721694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296721694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155113
"http://webisa.webdatacommons.org/prov/296721694","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/296721694","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/296721694","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/296721694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222618547"
"http://webisa.webdatacommons.org/prov/296721694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113225844"
"http://webisa.webdatacommons.org/prov/296721694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450572861"
"http://webisa.webdatacommons.org/prov/296721694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127143277"
"http://webisa.webdatacommons.org/prov/296721694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168898791"
"http://webisa.webdatacommons.org/prov/296721694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447049970"
"http://webisa.webdatacommons.org/prov/296721694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238115657"
"http://webisa.webdatacommons.org/prov/296721694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263700527"
"http://webisa.webdatacommons.org/prov/296721694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77743163"
"http://webisa.webdatacommons.org/prov/296721694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/296721694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/296721694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/296721694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/296721694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
