"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75116936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75116936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473558
"http://webisa.webdatacommons.org/prov/75116936","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/75116936","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75116936","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/75116936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43129077"
"http://webisa.webdatacommons.org/prov/75116936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85459786"
"http://webisa.webdatacommons.org/prov/75116936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390848215"
"http://webisa.webdatacommons.org/prov/75116936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365621504"
"http://webisa.webdatacommons.org/prov/75116936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407645947"
"http://webisa.webdatacommons.org/prov/75116936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253574354"
"http://webisa.webdatacommons.org/prov/75116936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37311797"
"http://webisa.webdatacommons.org/prov/75116936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115977917"
"http://webisa.webdatacommons.org/prov/75116936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52192194"
"http://webisa.webdatacommons.org/prov/75116936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160073626"
"http://webisa.webdatacommons.org/prov/75116936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72241338"
"http://webisa.webdatacommons.org/prov/75116936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274792090"
"http://webisa.webdatacommons.org/prov/75116936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227666519"
"http://webisa.webdatacommons.org/prov/75116936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118496704"
"http://webisa.webdatacommons.org/prov/75116936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300201060"
"http://webisa.webdatacommons.org/prov/75116936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300215486"
"http://webisa.webdatacommons.org/prov/75116936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217756193"
"http://webisa.webdatacommons.org/prov/75116936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/75116936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
