"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281389677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281389677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244407
"http://webisa.webdatacommons.org/prov/281389677","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/281389677","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281389677","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/281389677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101087493"
"http://webisa.webdatacommons.org/prov/281389677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436475456"
"http://webisa.webdatacommons.org/prov/281389677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211148809"
"http://webisa.webdatacommons.org/prov/281389677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442887553"
"http://webisa.webdatacommons.org/prov/281389677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/281389677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
