"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129519903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129519903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10739
"http://webisa.webdatacommons.org/prov/129519903","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/129519903","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129519903","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/129519903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310435159"
"http://webisa.webdatacommons.org/prov/129519903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261498386"
"http://webisa.webdatacommons.org/prov/129519903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167641949"
"http://webisa.webdatacommons.org/prov/129519903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99664616"
"http://webisa.webdatacommons.org/prov/129519903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315584055"
"http://webisa.webdatacommons.org/prov/129519903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167711268"
"http://webisa.webdatacommons.org/prov/129519903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129519903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
