"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417941473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417941473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150888
"http://webisa.webdatacommons.org/prov/417941473","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/417941473","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417941473","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/417941473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53131265"
"http://webisa.webdatacommons.org/prov/417941473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242929744"
"http://webisa.webdatacommons.org/prov/417941473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75185950"
"http://webisa.webdatacommons.org/prov/417941473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/417941473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
