"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252105496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252105496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0699345
"http://webisa.webdatacommons.org/prov/252105496","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/252105496","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/252105496","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/252105496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431398401"
"http://webisa.webdatacommons.org/prov/252105496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58593892"
"http://webisa.webdatacommons.org/prov/252105496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370441208"
"http://webisa.webdatacommons.org/prov/252105496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293730953"
"http://webisa.webdatacommons.org/prov/252105496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165641057"
"http://webisa.webdatacommons.org/prov/252105496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326392190"
"http://webisa.webdatacommons.org/prov/252105496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282040456"
"http://webisa.webdatacommons.org/prov/252105496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147255586"
"http://webisa.webdatacommons.org/prov/252105496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445281635"
"http://webisa.webdatacommons.org/prov/252105496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357228018"
"http://webisa.webdatacommons.org/prov/252105496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262509092"
"http://webisa.webdatacommons.org/prov/252105496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94507197"
"http://webisa.webdatacommons.org/prov/252105496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140028721"
"http://webisa.webdatacommons.org/prov/252105496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367203095"
"http://webisa.webdatacommons.org/prov/252105496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146366087"
"http://webisa.webdatacommons.org/prov/252105496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193915712"
"http://webisa.webdatacommons.org/prov/252105496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332561158"
"http://webisa.webdatacommons.org/prov/252105496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399887189"
"http://webisa.webdatacommons.org/prov/252105496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/252105496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/252105496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252105496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
